"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Cantantes de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Cantantes de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_por_país"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",2575884
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",65158698
"http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantantes_de_Vietnam?oldid=65158698&ns=14"
"http://es.dbpedia.org/resource/Quốc_Thiên","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Tuấn_Ngọc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Mỹ_Linh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Trish_Thuy_Trang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Mỹ_Tâm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Như_Quỳnh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Lê_Dung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Ngọc_Tân","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Ngọc_Sơn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Thanh_Lam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Ya_Suy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
"http://es.dbpedia.org/resource/Lâm_Hùng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Vietnam"
