"subject","predicate","object"
"http://dbpedia.org/resource/Papa_Stour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papa_Stour"
"http://es.dbpedia.org/resource/Papa_Stour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Papa_Stour","http://www.w3.org/2000/01/rdf-schema#label","Papa Stour"
"http://es.dbpedia.org/resource/Papa_Stour","http://www.w3.org/2000/01/rdf-schema#comment","Papa Stour es una isla localizada en el grupo de las Shetland, en Escocia. La isla cuenta con una población de unas 20 personas, algunas de las cuales han inmigrado desde una petición para residentes en los años 70. El principal asentamiento de la isla es , desde donde hay ferries que parten a , en la isla de Mainland."
"http://es.dbpedia.org/resource/Papa_Stour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ftdw"
"http://es.dbpedia.org/resource/Papa_Stour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.3333
"http://es.dbpedia.org/resource/Papa_Stour","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.7
"http://es.dbpedia.org/resource/Papa_Stour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Shetland"
"http://es.dbpedia.org/resource/Papa_Stour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papa_Stour"
"http://es.dbpedia.org/resource/Papa_Stour","http://dbpedia.org/ontology/wikiPageID",1027544
"http://es.dbpedia.org/resource/Papa_Stour","http://dbpedia.org/ontology/wikiPageRevisionID",120343357
"http://es.dbpedia.org/resource/Papa_Stour","http://dbpedia.org/ontology/wikiPageExternalLink","http://observer.guardian.co.uk/uk_news/story/0,6903,1572674,00.html"
"http://es.dbpedia.org/resource/Papa_Stour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928032500/http:/www.conradweb.co.uk/html/papa_stour_photos.html"
"http://es.dbpedia.org/resource/Papa_Stour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120207142358/http:/www.orcadian.co.uk/books/reviews/papastour.htm"
"http://es.dbpedia.org/resource/Papa_Stour","http://dbpedia.org/ontology/wikiPageLength",1806
"http://es.dbpedia.org/resource/Papa_Stour","http://www.georss.org/georss/point","60.333333333333336 -1.7"
"http://es.dbpedia.org/resource/Papa_Stour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papa_Stour?oldid=120343357&ns=0"
"http://es.dbpedia.org/resource/Papa_Stour","http://dbpedia.org/ontology/abstract","Papa Stour es una isla localizada en el grupo de las Shetland, en Escocia. La isla cuenta con una población de unas 20 personas, algunas de las cuales han inmigrado desde una petición para residentes en los años 70. El principal asentamiento de la isla es , desde donde hay ferries que parten a , en la isla de Mainland."
"http://es.wikipedia.org/wiki/Papa_Stour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papa_Stour"
