"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Rowan,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_China_Grove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Gold_Hill_(condado_de_Rowan,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Salisbury_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Rockwell_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Spencer_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Atwell_(condado_de_Rowan,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Rowan (Carolina del Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Rowan (Carolina del Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carolina_del_Norte_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4481059
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",65777690
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)?oldid=65777690&ns=14"
"http://es.dbpedia.org/resource/China_Grove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Cleveland_(condado_de_Rowan,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Salisbury_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/East_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Granite_Quarry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Enochville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Litaker_(condado_de_Rowan,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Unity_(condado_de_Rowan,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Cleveland_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Locke_(condado_de_Rowan,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Providence_(condado_de_Rowan,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Steele_(condado_de_Rowan,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Morgan_(condado_de_Rowan,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Faith_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Landis_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Rowan_(Carolina_del_Norte)"
