"subject","predicate","object"
"http://es.dbpedia.org/resource/Estado_termodinamico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estado_termodinámico"
"http://es.wikipedia.org/wiki/Estado_termodinámico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estado_termodinámico"
"http://dbpedia.org/resource/Thermodynamic_state","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_termodinámico"
"http://es.dbpedia.org/resource/Estado_termodinámico","http://www.w3.org/2000/01/rdf-schema#label","Estado termodinámico"
"http://es.dbpedia.org/resource/Estado_termodinámico","http://www.w3.org/2000/01/rdf-schema#comment","Un estado termodinámico es el conjunto de los valores que toman las propiedades de un sistema termodinámico que deben ser especificadas para reproducir el sistema. Los parámetros individuales son conocidos como variables de estado, parámetros de estado o variables termodinámicas. Una vez que una cantidad suficiente del conjunto de variables termodinámicas ha sido especificado, los valores de todas las otras propiedades del sistema son determinadas únicamente. El número de valores requeridos para especificar el estado depende del sistema, y no es siempre conocido. 
*  Datos: Q230875"
"http://es.dbpedia.org/resource/Estado_termodinámico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jyb"
"http://es.dbpedia.org/resource/Estado_termodinámico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_termodinámicos"
"http://es.dbpedia.org/resource/Estado_termodinámico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estado_termodinámico"
"http://es.dbpedia.org/resource/Estado_termodinámico","http://dbpedia.org/ontology/wikiPageID",2706103
"http://es.dbpedia.org/resource/Estado_termodinámico","http://dbpedia.org/ontology/wikiPageRevisionID",122950129
"http://es.dbpedia.org/resource/Estado_termodinámico","http://dbpedia.org/ontology/wikiPageLength",679
"http://es.dbpedia.org/resource/Estado_termodinámico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estado_termodinámico?oldid=122950129&ns=0"
"http://es.dbpedia.org/resource/Estado_termodinámico","http://dbpedia.org/ontology/abstract","Un estado termodinámico es el conjunto de los valores que toman las propiedades de un sistema termodinámico que deben ser especificadas para reproducir el sistema. Los parámetros individuales son conocidos como variables de estado, parámetros de estado o variables termodinámicas. Una vez que una cantidad suficiente del conjunto de variables termodinámicas ha sido especificado, los valores de todas las otras propiedades del sistema son determinadas únicamente. El número de valores requeridos para especificar el estado depende del sistema, y no es siempre conocido. 
*  Datos: Q230875"
