"subject","predicate","object"
"http://dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitsutoshi_Tsushima"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/2000/01/rdf-schema#label","Mitsutoshi Tsushima"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/2000/01/rdf-schema#comment","Mitsutoshi Tsushima (津島 三敏 Tsushima Mitsutoshi?, nacido el 30 de julio de 1974 en Shizuoka) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el FC Gifu de Japón."
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://xmlns.com/foaf/0.1/name","Mitsutoshi Tsushima"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shizuoka"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mitsutoshi_Tsushima"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://es.dbpedia.org/property/equipos","*  Nagoya Grampus Eight 
*  FC Gifu"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://es.dbpedia.org/property/nombre","Mitsutoshi Tsushima"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://es.dbpedia.org/property/retiro",2005
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Shizuoka"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/wikiPageID",8649474
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/wikiPageRevisionID",124374099
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.j-league.or.jp/SFIX04/%3Fplayer_id=309"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/wikiPageLength",3095
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mitsutoshi_Tsushima?oldid=124374099&ns=0"
"http://es.dbpedia.org/resource/Mitsutoshi_Tsushima","http://dbpedia.org/ontology/abstract","Mitsutoshi Tsushima (津島 三敏 Tsushima Mitsutoshi?, nacido el 30 de julio de 1974 en Shizuoka) es un exfutbolista japonés.​ Jugaba de defensa y su último club fue el FC Gifu de Japón."
"http://es.wikipedia.org/wiki/Mitsutoshi_Tsushima","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mitsutoshi_Tsushima"
