"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmen_Tortola_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia"
"http://es.dbpedia.org/resource/Tortola_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia"
"http://es.dbpedia.org/resource/Tórtola_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Carmen Tórtola Valencia"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Carmen Tórtola Valencia, conocida como Tórtola Valencia (Sevilla, 18 de junio de 1882-Barcelona, 13 de febrero de 1955), fue una bailarina española."
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_l2d6_"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://xmlns.com/foaf/0.1/name","Tórtola Valencia"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarinas_de_España"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_España"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafas_de_España"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Sevilla"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_España"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bailarines_LGBT"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmen_Tórtola_Valencia"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/autor","María Pilar Queralt del Hierro"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/fechaDeFallecimiento",13
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/fechaacceso",7
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/fechaarchivo",3
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/imagen","Tortola1929.jpg"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sevilla"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/nombre","Tórtola Valencia"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/nombreDeNacimiento","Carmen Tórtola Valencia"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/obra","El Mundo"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/pareja","Ángeles Magret Vilá"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Ignacio_Zuloaga"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/pareja","Rosita de Lima"
"http://es.dbpedia.org/resource/Carmen_Tórtola_Valencia","http://es.dbpedia.org/property/pieDeImagen","Retratada por Gil, B.A"
