"subject","predicate","object"
"http://es.wikipedia.org/wiki/Locomotora_Mikado_de_Albacete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://www.w3.org/2000/01/rdf-schema#label","Locomotora Mikado de Albacete"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://www.w3.org/2000/01/rdf-schema#comment","La Locomotora Mikado es un monumento que rinde homenaje al ferrocarril situado en la ciudad española de Albacete. Se trata de una locomotora de vapor preservada, modelo Mikado, serie 141F de Renfe y número de matrícula 2415, construida en España en 1960, con su ténder.​ Rinde homenaje al ferrocarril pues su llegada a Albacete en 1855 fue un revulsivo para el crecimiento de la ciudad. La locomotora, de 94 toneladas, alcanzaba una velocidad de hasta 115 km/h y 2000 caballos de potencia.​​"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://xmlns.com/foaf/0.1/name","Locomotora Mikado de Albacete"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Albacete"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Albacete"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Albacete"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_(Albacete)"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_Lineal_de_Albacete"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Locomotora_Mikado_de_Albacete"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://es.dbpedia.org/property/autor","Euskalduna"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://es.dbpedia.org/property/construcción",1960
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://es.dbpedia.org/property/descripción","Locomotora Mikado nevada"
"http://es.dbpedia.org/resource/Locomotora_Mikado_de_Albacete","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Mikado_(locomotora_de_vapor)"
