"subject","predicate","object"
"http://es.dbpedia.org/resource/Craig_Beattie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Elgin City Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Elgin City Football Club"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Escocia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club","http://dbpedia.org/ontology/wikiPageID",8608803
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",109876600
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Elgin_City_Football_Club?oldid=109876600&ns=14"
"http://es.dbpedia.org/resource/Marvin_Andrews","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club"
"http://es.dbpedia.org/resource/Andy_Goram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elgin_City_Football_Club"
