"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paul_America","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_America"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/2000/01/rdf-schema#label","Paul America"
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/2000/01/rdf-schema#comment","Paul Johnson (Nueva Jersey, Estados Unidos, 25 de febrero de 1944 – Ormond Beach, Florida, Estados Unidos, 19 de octubre de 1982), mejor conocido como Paul America, fue un miembro del «grupo de las superestrellas de Warhol», creado por el cineasta estadounidense Andy Warhol, que participó en la película My Hustler. Además, también apareció en el último filme de Edie Sedgwick,  (1972), y en el documental Superartist."
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyvsd"
"http://es.dbpedia.org/resource/Paul_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Paul_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_bisexuales"
"http://es.dbpedia.org/resource/Paul_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Paul_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_America"
"http://es.dbpedia.org/resource/Paul_America","http://es.dbpedia.org/property/apellidos","Plimpton"
"http://es.dbpedia.org/resource/Paul_America","http://es.dbpedia.org/property/apellidos","Stein"
"http://es.dbpedia.org/resource/Paul_America","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Paul_America","http://es.dbpedia.org/property/editorial","Grove Press"
"http://es.dbpedia.org/resource/Paul_America","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Paul_America","http://es.dbpedia.org/property/nombre","George"
"http://es.dbpedia.org/resource/Paul_America","http://es.dbpedia.org/property/nombre","Jean"
"http://es.dbpedia.org/resource/Paul_America","http://es.dbpedia.org/property/título","Edie: American Girl"
"http://es.dbpedia.org/resource/Paul_America","http://es.dbpedia.org/property/url","http://books.google.es/books?id=nSk4pPeDsukC&printsec=frontcover&dq=Edie:+American+Girl&hl=en&sa=X&ei=4tLTUYDmMIn17AbGlIGABQ&ved=0CDAQ6AEwAA|fechaacceso=3 de julio de 2013."
"http://es.dbpedia.org/resource/Paul_America","http://dbpedia.org/ontology/wikiPageID",5899941
"http://es.dbpedia.org/resource/Paul_America","http://dbpedia.org/ontology/wikiPageRevisionID",127678234
"http://es.dbpedia.org/resource/Paul_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/artist/p1342"
"http://es.dbpedia.org/resource/Paul_America","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=nSk4pPeDsukC&printsec=frontcover&dq=Edie:+American+Girl&hl=en&sa=X&ei=4tLTUYDmMIn17AbGlIGABQ&ved=0CDAQ6AEwAA%7Cfechaacceso=3"
"http://es.dbpedia.org/resource/Paul_America","http://dbpedia.org/ontology/wikiPageLength",4948
"http://es.dbpedia.org/resource/Paul_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_America?oldid=127678234&ns=0"
"http://es.dbpedia.org/resource/Paul_America","http://dbpedia.org/ontology/abstract","Paul Johnson (Nueva Jersey, Estados Unidos, 25 de febrero de 1944 – Ormond Beach, Florida, Estados Unidos, 19 de octubre de 1982), mejor conocido como Paul America, fue un miembro del «grupo de las superestrellas de Warhol», creado por el cineasta estadounidense Andy Warhol, que participó en la película My Hustler. Además, también apareció en el último filme de Edie Sedgwick,  (1972), y en el documental Superartist."
"http://dbpedia.org/resource/Paul_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_America"
