"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:SCSI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:SCSI","http://www.w3.org/2000/01/rdf-schema#label","SCSI"
"http://es.dbpedia.org/resource/Categoría:SCSI","http://www.w3.org/2004/02/skos/core#prefLabel","SCSI"
"http://es.dbpedia.org/resource/Categoría:SCSI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buses_de_almacenamiento"
"http://es.dbpedia.org/resource/Categoría:SCSI","http://dbpedia.org/ontology/wikiPageID",8189704
"http://es.dbpedia.org/resource/Categoría:SCSI","http://dbpedia.org/ontology/wikiPageRevisionID",103324248
"http://es.dbpedia.org/resource/Categoría:SCSI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:SCSI?oldid=103324248&ns=14"
"http://es.dbpedia.org/resource/Logical_unit_number","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SCSI"
"http://es.dbpedia.org/resource/ISCSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SCSI"
"http://es.dbpedia.org/resource/Serial_Attached_SCSI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SCSI"
"http://es.dbpedia.org/resource/Small_Computer_System_Interface","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SCSI"
"http://es.dbpedia.org/resource/Very-high-density_cable_interconnect","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SCSI"
"http://es.dbpedia.org/resource/Single_Connector_Attachment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SCSI"
