"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1991","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://www.w3.org/2000/01/rdf-schema#label","National Provincial Championship Division 3 1992"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://xmlns.com/foaf/0.1/name","National Provincial Championship Division 3 1992"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_1992"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitre_10_Cup"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_1992"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Provincial_Championship_Division_3_1992"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/anterior",1991
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Nelson_Bays_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/estNombre","Mayor anotador"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/estNombre","Más cantidad de tries"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/fecha",1992
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/fecha",26
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Nelson_Bays_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/nombre","National Provincial Championship Division 3 1992"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/participantes",9
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/país","Nueva Zelanda"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/resultado",25
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/resultado",27
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/resultado",30
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/siguiente",1993
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Horowhenua-Kapiti_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Wanganui_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Mid_Canterbury_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://dbpedia.org/ontology/wikiPageID",9581930
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://dbpedia.org/ontology/wikiPageRevisionID",129101402
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://dbpedia.org/ontology/wikiPageLength",4932
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_1992","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nueva_Zelanda"
