"subject","predicate","object"
"http://es.dbpedia.org/resource/Demon_Hunter","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Demon_Hunter","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Mortification","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Second_Coming_(álbum_de_Stryper)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Second_Coming_(álbum_de_Stryper)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/7_Weeks:_Live_in_America,_2003","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/7_Weeks:_Live_in_America,_2003","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Oz_Fox","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Ultimatum_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/As_Cities_Burn","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/As_Cities_Burn","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Dan_Johnson","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Frosthardr","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Frosthardr","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Awake_(álbum_de_Skillet)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Awake_(álbum_de_Skillet)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Sonny_Sandoval","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Logos_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Logos_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Brian_Welch","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Bride_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Bride_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Between_Here_&_Lost","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Between_Here_&_Lost","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Frost_Like_Ashes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Frost_Like_Ashes","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Gone_(álbum_de_Red)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Gone_(álbum_de_Red)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/XDEATHSTARx","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Soldiers_Under_Command","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Soldiers_Under_Command","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/For_Today_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/Robert_Sweet_(músico)","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/The_Letter_Black","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_cristiano"
"http://es.dbpedia.org/resource/The_Letter_Black","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Metal_cristiano"
