"subject","predicate","object"
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A."
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A."
"http://es.dbpedia.org/resource/Empresa_San_Vicente_S.A.T.","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A."
"http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A.","http://www.w3.org/2000/01/rdf-schema#label","Doscientos Ocho Transporte Automotor S.A."
"http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doscientos_Ocho_Transporte_Automotor_S.A."
"http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A.","http://dbpedia.org/ontology/wikiPageID",9409401
"http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A.","http://dbpedia.org/ontology/wikiPageRevisionID",125836884
"http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S._A."
"http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A.","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doscientos_Ocho_Transporte_Automotor_S.A.?oldid=125836884&ns=0"
"http://es.wikipedia.org/wiki/Doscientos_Ocho_Transporte_Automotor_S.A.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doscientos_Ocho_Transporte_Automotor_S.A."
