"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campellolebias_dorsimaculatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://www.w3.org/2000/01/rdf-schema#label","Campellolebias dorsimaculatus"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://www.w3.org/2000/01/rdf-schema#comment","Campellolebias dorsimaculatus es una especie de peces de la familia de los rivulinos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://xmlns.com/foaf/0.1/name","Campellolebias dorsimaculatus"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campellolebias"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campellolebias_dorsimaculatus"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/binomial","Campellolebias dorsimaculatus"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Campellolebias"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/name","Campellolebias dorsimaculatus"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Campellolebias_dorsimaculatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
