"subject","predicate","object"
"http://es.wikipedia.org/wiki/Françoise-Augustine_Duval_d'Eprémesnil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/2000/01/rdf-schema#label","Françoise-Augustine Duval d'Eprémesnil"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/2000/01/rdf-schema#comment","Françoise-Augustine Sentuary (31 de marzo de 1749-17 de junio de 1794) fue una destacada contrarrevolucionaria durante la Revolución francesa."
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salonnière"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_la_guillotina_en_la_Revolución_francesa"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Françoise-Augustine_Duval_d'Eprémesnil"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://es.dbpedia.org/property/fechaDeNacimiento",31
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://es.dbpedia.org/property/imagen","Portrait de Madame Jean-Jacques Duval d'Espreménil.jpg"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://es.dbpedia.org/property/pieDeImagen","Françoise-Augustine Sentuary retratada por Jean-Baptiste Perronneau ."
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://dbpedia.org/ontology/wikiPageID",8525517
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://dbpedia.org/ontology/wikiPageRevisionID",130343848
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://dbpedia.org/ontology/wikiPageLength",9588
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Françoise-Augustine_Duval_d'Eprémesnil?oldid=130343848&ns=0"
"http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://dbpedia.org/ontology/abstract","Françoise-Augustine Sentuary (31 de marzo de 1749-17 de junio de 1794) fue una destacada contrarrevolucionaria durante la Revolución francesa."
"http://dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Françoise-Augustine_Duval_d'Eprémesnil"
