"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephen_Barclay","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#label","Secretario de Estado para la Salida de la Unión Europea"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://www.w3.org/2000/01/rdf-schema#comment","El Secretario de Estado para la Salida de la Unión Europea (en inglés: Secretary of State for Exiting the European Union), o informalmente el Secretario del Brexit,​ es el Secretario de Estado responsable de la salida del Reino Unido de la Unión Europea. El secretario supervisará las negociaciones de retirada tras el referéndum sobre la permanencia del Reino Unido en la Unión Europea, en el que una mayoría votó a favor de salir del organismo.​​ El titular es miembro del gabinete del Reino Unido."
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Reino_Unido-Unión_Europea"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2016"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_2016"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarías_de_Estado_del_Reino_Unido"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/cargo","Secretary of State for Exiting the European Union"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Monarca_del_Reino_Unido"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/imagen","Official portrait of Stephen Barclay crop 2.jpg"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/insignia","Royal Coat of Arms of the United Kingdom .svg"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/pieInsignia","Escudo del Gobierno del Reino Unido"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/David_Davis_(político)"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/David_Davis_(político)"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/sede","Londres, Reino Unido"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/tamInsignia",200
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/titular","http://es.dbpedia.org/resource/Stephen_Barclay"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/tratamiento","http://es.dbpedia.org/resource/Muy_Honorable"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Salida_del_Reino_Unido_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageID",7760256
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageRevisionID",126869210
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://dbpedia.org/ontology/wikiPageLength",5363
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea?oldid=126869210&ns=0"
"http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://dbpedia.org/ontology/abstract","El Secretario de Estado para la Salida de la Unión Europea (en inglés: Secretary of State for Exiting the European Union), o informalmente el Secretario del Brexit,​ es el Secretario de Estado responsable de la salida del Reino Unido de la Unión Europea. El secretario supervisará las negociaciones de retirada tras el referéndum sobre la permanencia del Reino Unido en la Unión Europea, en el que una mayoría votó a favor de salir del organismo.​​ El titular es miembro del gabinete del Reino Unido."
"http://es.wikipedia.org/wiki/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/David_Davis_(político)","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Dominic_Raab","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea"
"http://dbpedia.org/resource/Secretary_of_State_for_Exiting_the_European_Union","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretario_de_Estado_para_la_Salida_de_la_Unión_Europea"
