"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Guatemala","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Zacapa"
"http://es.wikipedia.org/wiki/Diócesis_de_Zacapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diócesis_de_Zacapa"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Zacapa"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Zacapa (y Santo Cristo de Esquipulas) (en latín: Dioecesis Zacapensis y de Esquipulas) es una diócesis de la Iglesia católica en Guatemala. Su sede es la , municipio de Zacapa, cabecera del departamento homónimo. Fue creada el 10 de marzo de 1951 y es sufragánea de la Arquidiócesis de Guatemala. También tiene una catedral virtual, la Basílica del Cristo Negro de Esquipulas, que oficialmente es la catedral de la Prelatura del Santo Cristo de Esquipulas.​"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://xmlns.com/foaf/0.1/name","Romano"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://xmlns.com/foaf/0.1/name","Basílica de Esquipulas"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://xmlns.com/foaf/0.1/name","Catedral de Zacapa"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Guatemala"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_Zacapa"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Zacapa"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://es.dbpedia.org/property/católicos",514
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Departamento_de_Zacapa"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Zacapa_(ciudad)"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://es.dbpedia.org/property/concatedral","http://es.dbpedia.org/resource/Catedral_basílica_de_Esquipulas"
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://es.dbpedia.org/property/erección",10
"http://es.dbpedia.org/resource/Diócesis_de_Zacapa","http://es.dbpedia.org/property/español","Diócesis de Zacapa"
