"subject","predicate","object"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/2000/01/rdf-schema#label","Wavrille"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/2000/01/rdf-schema#comment","Wavrille  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Damvillers."
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdvtx"
"http://es.dbpedia.org/resource/Wavrille","http://xmlns.com/foaf/0.1/name","Wavrille"
"http://es.dbpedia.org/resource/Wavrille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Wavrille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wavrille"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/códigoPostal",50150
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/dirigentesNombres","Noël Nizet"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/elevaciónAlta",361
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/elevaciónBaja",210
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/nombre","Wavrille"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/población",49
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/superficie",531
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Damvillers"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_région_de_Damvillers"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Wavrille","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/wikiPageID",2164384
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/wikiPageRevisionID",120264552
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/055/055580.html"
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311235220/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C&codgeo=55580&theme=ALL&typeprod=ALL&lang=FR&quelcas=LISTE"
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/wikiPageLength",2095
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/populationTotal",49
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/postalCode","50150"
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Wavrille","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wavrille?oldid=120264552&ns=0"
"http://es.dbpedia.org/resource/Wavrille","http://dbpedia.org/ontology/abstract","Wavrille  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Damvillers."
"http://es.wikipedia.org/wiki/Wavrille","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wavrille"
