"subject","predicate","object"
"http://es.dbpedia.org/resource/JQuery_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/JQuery_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/JQuery_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/JQuery_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/JQuery_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/JQuery_Tools","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/JQuery_Tools","http://www.w3.org/2000/01/rdf-schema#label","JQuery Tools"
"http://es.dbpedia.org/resource/JQuery_Tools","http://www.w3.org/2000/01/rdf-schema#comment","jQuery Tools es una colección de los componentes de interfaz de usuario más importante de la Web. Como lo son las pestañas, acordeones, tooltips, superposiciones, los efectos de la exposición y scrollables. Con las cuales se logra mejorar la usabilidad y la capacidad de respuesta de su sitio. Se centran principalmente en la presentación de la información y el atractivo visual. Después de todo, esto es exactamente lo que la mayoría de los sitios Web quieren desesperadamente: dar a conocer su contenido para el lector de una manera fácil y agradable a la vista."
"http://es.dbpedia.org/resource/JQuery_Tools","http://xmlns.com/foaf/0.1/name","jQuery Tools"
"http://es.dbpedia.org/resource/JQuery_Tools","http://xmlns.com/foaf/0.1/homepage","http://flowplayer.org/tools/index.html"
"http://es.dbpedia.org/resource/JQuery_Tools","http://xmlns.com/foaf/0.1/homepage","http://jquerytools.github.io/"
"http://es.dbpedia.org/resource/JQuery_Tools","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_JavaScript"
"http://es.dbpedia.org/resource/JQuery_Tools","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/JQuery_Tools"
"http://es.dbpedia.org/resource/JQuery_Tools","http://es.dbpedia.org/property/desarrollador","FlowPlayer.Org"
"http://es.dbpedia.org/resource/JQuery_Tools","http://es.dbpedia.org/property/español","No"
"http://es.dbpedia.org/resource/JQuery_Tools","http://es.dbpedia.org/property/fechaÚltimaVersión",22
"http://es.dbpedia.org/resource/JQuery_Tools","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Framework"
"http://es.dbpedia.org/resource/JQuery_Tools","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/JQuery_Tools","http://es.dbpedia.org/property/licencia","N/A"
"http://es.dbpedia.org/resource/JQuery_Tools","http://es.dbpedia.org/property/nombre","jQuery Tools"
"http://es.dbpedia.org/resource/JQuery_Tools","http://es.dbpedia.org/property/sitioWeb","http://flowplayer.org/tools/index.html"
"http://es.dbpedia.org/resource/JQuery_Tools","http://es.dbpedia.org/property/últimaVersión",125
"http://es.dbpedia.org/resource/JQuery_Tools","http://dbpedia.org/ontology/wikiPageID",4713606
"http://es.dbpedia.org/resource/JQuery_Tools","http://dbpedia.org/ontology/wikiPageRevisionID",128700136
"http://es.dbpedia.org/resource/JQuery_Tools","http://dbpedia.org/ontology/wikiPageExternalLink","http://jquerytools.github.io/"
"http://es.dbpedia.org/resource/JQuery_Tools","http://dbpedia.org/ontology/wikiPageExternalLink","http://flowplayer.org/tools/index.html"
"http://es.dbpedia.org/resource/JQuery_Tools","http://dbpedia.org/ontology/wikiPageLength",4967
"http://es.dbpedia.org/resource/JQuery_Tools","http://dbpedia.org/ontology/latestReleaseVersion","1.2.5"
"http://es.dbpedia.org/resource/JQuery_Tools","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Framework"
"http://es.dbpedia.org/resource/JQuery_Tools","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/Javascript"
"http://es.dbpedia.org/resource/JQuery_Tools","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/JQuery_Tools?oldid=128700136&ns=0"
