"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/2000/01/rdf-schema#label","Teatro Luisela Díaz"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/2000/01/rdf-schema#comment","El Teatro Luisela Díaz​ es el nombre que recibe un recinto cultural localizado en la Calle Chivacoa, en el Caracas Theater Club, Urbanización San Román (vía al Urológico), Municipio Baruta, al este del Distrito Metropolitano de Caracas y al noroeste del Estado Miranda, al centro norte de Venezuela.Ofrece eventos no solo teatrales sino también conciertos, eventos humorísticos, monologos, entre otras actividades.​Posee capacidad para 356 personas pero se ha previsto su ampliación con una zona vip, esto como parte de los trabajos de remodelación y modernización que permitieron su reapertura."
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://xmlns.com/foaf/0.1/name","Teatro Luisela Díaz"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Caracas"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_Baruta"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_Luisela_Díaz"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://es.dbpedia.org/property/nombre","Teatro Luisela Díaz"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://es.dbpedia.org/property/tipo","Teatro"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://es.dbpedia.org/property/tipo",""
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://dbpedia.org/ontology/wikiPageID",7030684
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://dbpedia.org/ontology/wikiPageRevisionID",120145612
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://dbpedia.org/ontology/wikiPageLength",2203
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Miranda_(estado)"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teatro_Luisela_Díaz?oldid=120145612&ns=0"
"http://es.dbpedia.org/resource/Teatro_Luisela_Díaz","http://dbpedia.org/ontology/abstract","El Teatro Luisela Díaz​ es el nombre que recibe un recinto cultural localizado en la Calle Chivacoa, en el Caracas Theater Club, Urbanización San Román (vía al Urológico), Municipio Baruta, al este del Distrito Metropolitano de Caracas y al noroeste del Estado Miranda, al centro norte de Venezuela.Ofrece eventos no solo teatrales sino también conciertos, eventos humorísticos, monologos, entre otras actividades.​Posee capacidad para 356 personas pero se ha previsto su ampliación con una zona vip, esto como parte de los trabajos de remodelación y modernización que permitieron su reapertura."
"http://es.wikipedia.org/wiki/Teatro_Luisela_Díaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_Luisela_Díaz"
