"subject","predicate","object"
"http://es.dbpedia.org/resource/53_Semana_Internacional_de_Cine_de_Valladolid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008"
"http://es.dbpedia.org/resource/Seminci_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008"
"http://es.wikipedia.org/wiki/Semana_Internacional_de_Cine_de_Valladolid_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://www.w3.org/2000/01/rdf-schema#label","Semana Internacional de Cine de Valladolid 2008"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://www.w3.org/2000/01/rdf-schema#comment","La 53ª edición de la Semana Internacional de Cine de Valladolid se celebró en la ciudad de Valladolid entre el 24 de octubre y el 1 de noviembre de 2008.​"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://xmlns.com/foaf/0.1/name","2009"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2008"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_en_2008"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Internacional_de_Cine_de_Valladolid"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Internacional_de_Cine_de_Valladolid_2008"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://es.dbpedia.org/property/período",2008
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://es.dbpedia.org/property/predecesor",2007
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://es.dbpedia.org/property/sucesor",2009
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://dbpedia.org/ontology/wikiPageID",1871907
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://dbpedia.org/ontology/wikiPageRevisionID",118852542
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seminci.es/"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403092320/http:/seminci.nortecastilla.es/"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://dbpedia.org/ontology/wikiPageLength",6501
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semana_Internacional_de_Cine_de_Valladolid_2008?oldid=118852542&ns=0"
"http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008","http://dbpedia.org/ontology/abstract","La 53ª edición de la Semana Internacional de Cine de Valladolid se celebró en la ciudad de Valladolid entre el 24 de octubre y el 1 de noviembre de 2008.​"
"http://es.dbpedia.org/resource/SEMINCI_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Semana_Internacional_de_Cine_de_Valladolid_2008"
