"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bref._(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bref._(serie_de_televisión)"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Bref."
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Bref. (serie de televisión)"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Bref. fue una serie de televisión francesa creada por  y , alias Navo, y producida por Harry Tordjman para My Box Productions. Fue emitida entre 29 de agosto de 2011 y el 12 de julio de 2012 en la cadena de televisión francesa Canal+. La serie se compone de tres partes: la primera es un conjunto de 40 episodios; la segunda, compuesta también de 40 episodios, fue filmada en respuesta al éxito de la serie; la última, constituida por solamente dos episodios, permite poner fin a la historia y fue difundida en una emisión especial el 12 de julio de 2012."
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180101120609/http:/www.breflaserie.com/blog/bref-on-arrete-bref/"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bref._(serie_de_televisión)"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://es.dbpedia.org/property/creador","Kyan Khojandi y Bruno Muschio"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://es.dbpedia.org/property/duración","180.0"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://es.dbpedia.org/property/imagen","Logo - Bref.jpeg"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",82
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Canal+"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://es.dbpedia.org/property/productor","My Box Productions"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://es.dbpedia.org/property/sitioWeb","http://www.breflaserie.com"
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://es.dbpedia.org/property/título","Bref."
"http://es.dbpedia.org/resource/Bref._(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",6875541
