"subject","predicate","object"
"http://es.dbpedia.org/resource/Esne_Beltza","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Etzakit"
"http://es.dbpedia.org/resource/Esne_Beltza","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etzakit"
"http://es.dbpedia.org/resource/Xabi_Solano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etzakit"
"http://es.dbpedia.org/resource/Etzakit","http://www.w3.org/2000/01/rdf-schema#label","Etzakit"
"http://es.dbpedia.org/resource/Etzakit","http://www.w3.org/2000/01/rdf-schema#comment","Etzakit fue un grupo de música español nacido en los años noventa. Fundado por Xabi Solano y  en 1995 en Hernani.Antes de editar su primer disco tocaron en varios lugares. En total, publicaron dos discos y participaron en cientos de actos en pocos años. Algunas de sus canciones se hicieron muy populares, como ""Zergatik ez"" (Por qué no), ""Gurekin"" (Con nosotros), entre otras.Uno de los cuatro miembros del grupo, Xabi Solano, destacó como miembro de diferentes grupos, estos son  y ."
"http://es.dbpedia.org/resource/Etzakit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_del_País_Vasco"
"http://es.dbpedia.org/resource/Etzakit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Etzakit"
"http://es.dbpedia.org/resource/Etzakit","http://dbpedia.org/ontology/wikiPageID",4951779
"http://es.dbpedia.org/resource/Etzakit","http://dbpedia.org/ontology/wikiPageRevisionID",120888819
"http://es.dbpedia.org/resource/Etzakit","http://dbpedia.org/ontology/wikiPageExternalLink","http://historiasderock.es.tl/Etzakit.htm"
"http://es.dbpedia.org/resource/Etzakit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308043346/http:/www.badok.info/artista.php%3Fid_artista=137"
"http://es.dbpedia.org/resource/Etzakit","http://dbpedia.org/ontology/wikiPageLength",1045
"http://es.dbpedia.org/resource/Etzakit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Etzakit?oldid=120888819&ns=0"
"http://es.dbpedia.org/resource/Etzakit","http://dbpedia.org/ontology/abstract","Etzakit fue un grupo de música español nacido en los años noventa. Fundado por Xabi Solano y  en 1995 en Hernani.Antes de editar su primer disco tocaron en varios lugares. En total, publicaron dos discos y participaron en cientos de actos en pocos años. Algunas de sus canciones se hicieron muy populares, como ""Zergatik ez"" (Por qué no), ""Gurekin"" (Con nosotros), entre otras.Uno de los cuatro miembros del grupo, Xabi Solano, destacó como miembro de diferentes grupos, estos son  y ."
"http://es.wikipedia.org/wiki/Etzakit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Etzakit"
