"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Médard (Charente Marítimo)"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Médard  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y ."
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02psmsy"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/name","Saint-Médard"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Médard_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/códigoPostal",17500
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres","Loïc Édouard"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónAlta","91 m"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónBaja","38 m"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónMedia","40 m"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/nombre","Saint-Médard"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/población",68
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/superficie",381
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_la_Haute-Saintonge"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Jonzac"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jonzac"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageID",1846227
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageRevisionID",123683500
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/017/017372.html"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageLength",2027
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/height",40.0
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/maximumElevation",91.0
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/minimumElevation",38.0
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/populationTotal",68
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/postalCode","17500"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saint-Médard_(Charente_Marítimo)?oldid=123683500&ns=0"
"http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)","http://dbpedia.org/ontology/abstract","Saint-Médard  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Jonzac y ."
"http://es.wikipedia.org/wiki/Saint-Médard_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Saint-Medard_(Charente_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Saint_Medard_(Charente_Maritimo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)"
"http://dbpedia.org/resource/Saint-Médard,_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Médard_(Charente_Marítimo)"
