"subject","predicate","object"
"http://es.dbpedia.org/resource/Sparx*","http://www.w3.org/2000/01/rdf-schema#label","Sparx*"
"http://es.dbpedia.org/resource/Sparx*","http://www.w3.org/2000/01/rdf-schema#comment","Sparx* (también conocido como Sparkling*) es una  por computadora localizada en París . Uno de sus mejores trabajos es realizar para Disney Channel y Nelvana la serie animada Rolie Polie Olie"
"http://es.dbpedia.org/resource/Sparx*","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n81d"
"http://es.dbpedia.org/resource/Sparx*","http://xmlns.com/foaf/0.1/homepage","http://sparx.com"
"http://es.dbpedia.org/resource/Sparx*","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_efectos_especiales"
"http://es.dbpedia.org/resource/Sparx*","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Francia"
"http://es.dbpedia.org/resource/Sparx*","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sparx*"
"http://es.dbpedia.org/resource/Sparx*","http://dbpedia.org/ontology/wikiPageID",680757
"http://es.dbpedia.org/resource/Sparx*","http://dbpedia.org/ontology/wikiPageRevisionID",118628729
"http://es.dbpedia.org/resource/Sparx*","http://dbpedia.org/ontology/wikiPageExternalLink","http://sparx.com"
"http://es.dbpedia.org/resource/Sparx*","http://dbpedia.org/ontology/wikiPageLength",529
"http://es.dbpedia.org/resource/Sparx*","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sparx*?oldid=118628729&ns=0"
"http://es.dbpedia.org/resource/Sparx*","http://dbpedia.org/ontology/abstract","Sparx* (también conocido como Sparkling*) es una  por computadora localizada en París . Uno de sus mejores trabajos es realizar para Disney Channel y Nelvana la serie animada Rolie Polie Olie"
"http://es.dbpedia.org/resource/Sparx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sparx*"
"http://dbpedia.org/resource/Sparx_Animation_Studios","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sparx*"
"http://es.wikipedia.org/wiki/Sparx*","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sparx*"
"http://es.dbpedia.org/resource/Spyro_el_Dragón","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Sparx*"
