"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phil_Greene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phil_Greene"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/2000/01/rdf-schema#label","Phil Greene"
"http://es.dbpedia.org/resource/Phil_Greene","http://www.w3.org/2000/01/rdf-schema#comment","Phillip Edward ""Phil"" Greene IV (Chicago, Illinois, 24 de octubre de 1992) es un baloncestista estadounidense que pertenece a la plantilla del Asseco Prokom Gdynia de la Polska Liga Koszykówki. Con 1,88 metros de estatura, juega en la posición de base ."
"http://es.dbpedia.org/resource/Phil_Greene","http://xmlns.com/foaf/0.1/name","Phil Greene IV"
"http://es.dbpedia.org/resource/Phil_Greene","http://xmlns.com/foaf/0.1/name","Phillip Edward Greene IV"
"http://es.dbpedia.org/resource/Phil_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Serie_A2"
"http://es.dbpedia.org/resource/Phil_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Derthona_Basket"
"http://es.dbpedia.org/resource/Phil_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Trefl_Sopot"
"http://es.dbpedia.org/resource/Phil_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_New_Basket_Brindisi"
"http://es.dbpedia.org/resource/Phil_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Phil_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Phil_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bandırma_Banvit"
"http://es.dbpedia.org/resource/Phil_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_St._John's_Red_Storm"
"http://es.dbpedia.org/resource/Phil_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Phil_Greene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Phil_Greene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phil_Greene"
"http://es.dbpedia.org/resource/Phil_Greene","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Phil_Greene","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Phil_Greene","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2015"
"http://es.dbpedia.org/resource/Phil_Greene","http://es.dbpedia.org/property/equipos","* Banvit Basketbol Kulübü 
* Derthona Basket 
* Scaligera Basket Verona 
* Gaziantep BŞB S.K. 
* Trefl Sopot 
* New Basket Brindisi 
* Asseco Prokom Gdynia 
* Scaligera Basket Verona"
"http://es.dbpedia.org/resource/Phil_Greene","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Phil_Greene","http://es.dbpedia.org/property/lugarNacimiento","Chicago, Illinois"
"http://es.dbpedia.org/resource/Phil_Greene","http://es.dbpedia.org/property/nombre","Phil Greene IV"
"http://es.dbpedia.org/resource/Phil_Greene","http://es.dbpedia.org/property/nombrecompleto","Phillip Edward Greene IV"
"http://es.dbpedia.org/resource/Phil_Greene","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Phil_Greene","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/St._John's_Red_Storm"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/wikiPageID",7983318
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/wikiPageRevisionID",128069277
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.eurobasket.com/player/Phil-Greene-IV/Italy/Orsi-Derthona-Basket-Tortona/232844"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","http://basketball.realgm.com/player/Phil-Greene-IV/Summary/30407"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espn.com/mens-college-basketball/player/_/id/57022/phil-greene-iv"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/wikiPageLength",3631
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Banvit_Basketbol_Kulübü"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gaziantep_BŞB_S.K."
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asseco_Prokom_Gdynia"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Derthona_Basket"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_Basket_Brindisi"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Trefl_Sopot"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A2_(baloncesto_italiano)"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Scaligera_Basket_Verona"
"http://es.dbpedia.org/resource/Phil_Greene","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/St._John's_Red_Storm"
