"subject","predicate","object"
"http://es.dbpedia.org/resource/(859)_Bouzaréah","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(858)_El_Djezaïr"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://www.w3.org/2000/01/rdf-schema#label","(858) El Djezaïr"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://www.w3.org/2000/01/rdf-schema#comment","(858) El Djezaïr es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Frédéric Sy desde el observatorio de Argel-Bouzaréah, Argelia, el 26 de mayo de 1916."
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m81c"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Argel-Bouzaréah"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1916"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(858)_El_Djezaïr"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/afelio",3.096
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/albedo",0.3197
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/anomalíaMedia",336.9
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(857)_Glasenappia"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/argumentoPerihelio",179
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Frédéric_Sy"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/designaciones",1916
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/diámetro","23.51"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/excentricidad",0.1015
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/inclinación",8.874
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Centro_de_Investigación_en_Astronomía,_Astrofísica_y_Geofísica_de_Argel"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/magnitudAbsoluta",10.3
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/nodoAscendente",67.21
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/nombre","El Djezaïr"
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/nombreProvisional",1916
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/perihelio",2.525
"http://es.dbpedia.org/resource/(858)_El_Djezaïr","http://es.dbpedia.org/property/periodoOrbitalSideral",1721
