"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neurotensina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neurotensina"
"http://es.dbpedia.org/resource/Neurotensina","http://www.w3.org/2000/01/rdf-schema#label","Neurotensina"
"http://es.dbpedia.org/resource/Neurotensina","http://www.w3.org/2000/01/rdf-schema#comment","La neurotensina es un neuropéptido de 13 aminoácidos implicado en la regulación de la secreción de hormona luteinizante y prolactina y una interacción significativa con el sistema dopaminérgico. La neurotensina fue aislada inicialmente de extracto de hipotálamo de bovino basado en su capacidad de causar evidente vasodilatación de la capa externa de la piel en ratas.​"
"http://es.dbpedia.org/resource/Neurotensina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7nxh"
"http://es.dbpedia.org/resource/Neurotensina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neuropéptidos"
"http://es.dbpedia.org/resource/Neurotensina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neurotensina"
"http://es.dbpedia.org/resource/Neurotensina","http://es.dbpedia.org/property/cas",55508
"http://es.dbpedia.org/resource/Neurotensina","http://es.dbpedia.org/property/fórmula","C78H121N21O20"
"http://es.dbpedia.org/resource/Neurotensina","http://es.dbpedia.org/property/imagen","Neurotensin.png"
"http://es.dbpedia.org/resource/Neurotensina","http://es.dbpedia.org/property/masa",167292
"http://es.dbpedia.org/resource/Neurotensina","http://es.dbpedia.org/property/pubchem",16129680
"http://es.dbpedia.org/resource/Neurotensina","http://dbpedia.org/ontology/wikiPageID",4351656
"http://es.dbpedia.org/resource/Neurotensina","http://dbpedia.org/ontology/wikiPageRevisionID",127428194
"http://es.dbpedia.org/resource/Neurotensina","http://dbpedia.org/ontology/wikiPageLength",5925
"http://es.dbpedia.org/resource/Neurotensina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neurotensina?oldid=127428194&ns=0"
"http://es.dbpedia.org/resource/Neurotensina","http://dbpedia.org/ontology/abstract","La neurotensina es un neuropéptido de 13 aminoácidos implicado en la regulación de la secreción de hormona luteinizante y prolactina y una interacción significativa con el sistema dopaminérgico. La neurotensina fue aislada inicialmente de extracto de hipotálamo de bovino basado en su capacidad de causar evidente vasodilatación de la capa externa de la piel en ratas.​"
"http://dbpedia.org/resource/Neurotensin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neurotensina"
