"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/2000/01/rdf-schema#label","La Voisin"
"http://es.dbpedia.org/resource/La_Voisin","http://www.w3.org/2000/01/rdf-schema#comment","Catherine Monvoisin o Montvoisin, nacida Deshayes (1640-22 de febrero de 1680), conocida como La Voisin, fue una supuesta bruja, adivina y envenenadora profesional francesa. Fue la cabecilla de una red de adivinos en París que se dedicaba a la distribución de veneno y a la realización de supuestos servicios mágicos, además de organizar misas negras. Con varios aristócratas entre sus clientes, La Voisin se convirtió en la figura central del conocido como asunto de los venenos. Su organización fue presumiblemente responsable de entre 1000 y 2500 muertes.​"
"http://es.dbpedia.org/resource/La_Voisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_del_siglo_XVII"
"http://es.dbpedia.org/resource/La_Voisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/La_Voisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/La_Voisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Francia"
"http://es.dbpedia.org/resource/La_Voisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_brujería"
"http://es.dbpedia.org/resource/La_Voisin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocultistas_de_Francia"
"http://es.dbpedia.org/resource/La_Voisin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Voisin"
"http://es.dbpedia.org/resource/La_Voisin","http://es.dbpedia.org/property/imagen","Catherine Deshayes  1680.jpg"
"http://es.dbpedia.org/resource/La_Voisin","http://es.dbpedia.org/property/pieDeImagen","Impresión de un retrato de Catherine Monvoisin sostenido por un diablo alado ."
"http://es.dbpedia.org/resource/La_Voisin","http://dbpedia.org/ontology/wikiPageID",8473825
"http://es.dbpedia.org/resource/La_Voisin","http://dbpedia.org/ontology/wikiPageRevisionID",130340235
"http://es.dbpedia.org/resource/La_Voisin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/az3/synagogasatanae/zacharias.htm"
"http://es.dbpedia.org/resource/La_Voisin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=vhYjhbDjNPwC&printsec=frontcover&dq=Princes+and+Poisoners+Or+Studies+of+the+Court+of+Louis+XIV&hl=sv&sa=X&ei=BIz_Tv6iJ63E4gSDh5DOAg&ved=0CDYQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/La_Voisin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=yEwoh2IzPyMC&pg=PA262&dq=marguerite+monvoisin&hl=sv&sa=X&ei=Re4BT-7qAuzb4QTF8s2NCA&ved=0CDoQ6AEwAg%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/La_Voisin","http://dbpedia.org/ontology/wikiPageLength",15499
