"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_de_Waterloo","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Támesis"
"http://es.dbpedia.org/resource/London_River_Services","http://es.dbpedia.org/property/locale","http://es.dbpedia.org/resource/Río_Támesis"
"http://es.dbpedia.org/resource/Millennium_Bridge","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Támesis"
"http://es.dbpedia.org/resource/Puente_de_Kew","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Támesis"
"http://es.dbpedia.org/resource/Río_Lea_(Inglaterra)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Támesis"
"http://es.dbpedia.org/resource/Río_Lea_(Inglaterra)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Támesis"
"http://es.dbpedia.org/resource/Río_Lea_(Inglaterra)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Támesis"
"http://es.dbpedia.org/resource/Mario_Escobar_Velásquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Río_Támesis"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/2000/01/rdf-schema#label","Río Támesis"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/2000/01/rdf-schema#comment","El río Támesis (del latín Taměsis; en inglés, River Thames, pronunciado /tɛmz/) es un río del sur de Inglaterra. Nace en el condado de Gloucestershire, pasa por Oxford, Eton y Londres y desemboca en el mar del Norte.​ Su longitud es de 346 km. Hoy en día es el río más importante de Inglaterra y la principal fuente de abastecimiento de agua en Londres. En la Edad Media era conocido en Castilla como «río Artemisa».​"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2kt"
"http://es.dbpedia.org/resource/Río_Támesis","http://xmlns.com/foaf/0.1/name","Río Támesis"
"http://es.dbpedia.org/resource/Río_Támesis","http://xmlns.com/foaf/0.1/name","River Thames"
"http://es.dbpedia.org/resource/Río_Támesis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Támesis"
"http://es.dbpedia.org/resource/Río_Támesis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Támesis"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/altitudNacimiento","110 m"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/caudalMedio","65.8"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/cuencaHidrográfica","Río Támesis"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/locatorXMapa",140
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/locatorYMapa",225
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/longitud","346.0"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Mar_del_Norte"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Estuario_del_Támesis"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montes_Cotswold"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/mapa","Thames map.png"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/nombre","Río Támesis"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/nombreOriginal","River Thames"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/pieMapa","Mapa del curso del río Támesis."
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/subdivisiónAdministrativa","Condados de Gloucestershire, Wiltshire, Oxfordshire, Berkshire, Buckinghamshire, Surrey, Essex, Kent y Greater London"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/superficieCuenca","12935.0"
"http://es.dbpedia.org/resource/Río_Támesis","http://es.dbpedia.org/property/tamañoMapa",266
"http://es.dbpedia.org/resource/Río_Támesis","http://dbpedia.org/ontology/wikiPageID",87457
"http://es.dbpedia.org/resource/Río_Támesis","http://dbpedia.org/ontology/wikiPageRevisionID",129577292
"http://es.dbpedia.org/resource/Río_Támesis","http://dbpedia.org/ontology/wikiPageLength",5444
"http://es.dbpedia.org/resource/Río_Támesis","http://dbpedia.org/ontology/length",346000.0
"http://es.dbpedia.org/resource/Río_Támesis","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Mar_del_Norte"
"http://es.dbpedia.org/resource/Río_Támesis","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Estuario_del_Támesis"
"http://es.dbpedia.org/resource/Río_Támesis","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Montes_Cotswold"
"http://es.dbpedia.org/resource/Río_Támesis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Támesis?oldid=129577292&ns=0"
"http://es.dbpedia.org/resource/Río_Támesis","http://dbpedia.org/ontology/abstract","El río Támesis (del latín Taměsis; en inglés, River Thames, pronunciado /tɛmz/) es un río del sur de Inglaterra. Nace en el condado de Gloucestershire, pasa por Oxford, Eton y Londres y desemboca en el mar del Norte.​ Su longitud es de 346 km. Hoy en día es el río más importante de Inglaterra y la principal fuente de abastecimiento de agua en Londres. En la Edad Media era conocido en Castilla como «río Artemisa».​"
