"subject","predicate","object"
"http://es.dbpedia.org/resource/Down_On_the_Upside","http://www.w3.org/2000/01/rdf-schema#label","Down On the Upside"
"http://es.dbpedia.org/resource/Down_On_the_Upside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hsypc"
"http://es.dbpedia.org/resource/Down_On_the_Upside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Down_On_the_Upside"
"http://es.dbpedia.org/resource/Down_On_the_Upside","http://dbpedia.org/ontology/wikiPageID",1610205
"http://es.dbpedia.org/resource/Down_On_the_Upside","http://dbpedia.org/ontology/wikiPageRevisionID",16726557
"http://es.dbpedia.org/resource/Down_On_the_Upside","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Down_on_the_Upside"
"http://es.dbpedia.org/resource/Down_On_the_Upside","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Down_On_the_Upside","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Down_On_the_Upside?oldid=16726557&ns=0"
"http://es.dbpedia.org/resource/Songs_from_the_Superunknown","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Down_On_the_Upside"
"http://es.dbpedia.org/resource/Pretty_Noose","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Down_On_the_Upside"
"http://es.dbpedia.org/resource/Blow_Up_the_Outside_World","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Down_On_the_Upside"
"http://es.dbpedia.org/resource/Ty_Cobb_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Down_On_the_Upside"
"http://es.wikipedia.org/wiki/Down_On_the_Upside","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Down_On_the_Upside"
