"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nothobranchius_vosseleri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nothobranchius_vosseleri"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/2000/01/rdf-schema#label","Nothobranchius vosseleri"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/2000/01/rdf-schema#comment","Nothobranchius vosseleri es una especie de peces de agua dulce de la familia de los notobranquíidos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://xmlns.com/foaf/0.1/name","Nothobranchius vosseleri"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nothobranchius"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nothobranchius_vosseleri"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Nothobranchiidae"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Nothobranchius"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://es.dbpedia.org/property/name","Nothobranchius vosseleri"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://es.dbpedia.org/property/species","N. vosseleri"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/wikiPageID",1957744
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/wikiPageRevisionID",120946935
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/show_species_details.php%3Frecord_id=5298241"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/wikiPageLength",1828
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nothobranchiidae"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nothobranchius"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nothobranchius_vosseleri?oldid=120946935&ns=0"
"http://es.dbpedia.org/resource/Nothobranchius_vosseleri","http://dbpedia.org/ontology/abstract","Nothobranchius vosseleri es una especie de peces de agua dulce de la familia de los notobranquíidos en el orden de los ciprinodontiformes."
