"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/2000/01/rdf-schema#label","Edwin Carewe"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Carewe (5 de marzo de 1883 – 22 de enero de 1940) fue un director, actor y productor cinematográfico de nacionalidad estadounidense, activo en la época del cine mudo."
"http://es.dbpedia.org/resource/Edwin_Carewe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3541"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://xmlns.com/foaf/0.1/homepage","http://www.edwincarewe.com"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_Carewe"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/cónyuge","Mary Akin"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Rita_Carewe"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/id",136888
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/imagen","Edwin_Carewe_-_Mar_1918_EH.jpg"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/imdb",136888
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/lugarDeFallecimiento","Hollywood, California, Estados Unidos"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/lugarDeNacimiento","Gainesville, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/name","Edwin Carewe"
"http://es.dbpedia.org/resource/Edwin_Carewe","http://es.dbpedia.org/property/nombreDeNacimiento","Jay Fox"
