"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beltrán_Mazoir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beltrán_Mazoir"
"http://es.dbpedia.org/resource/Reinaldo_II_Mazoir","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Beltrán_Mazoir"
"http://es.dbpedia.org/resource/Reinaldo_II_Mazoir","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Beltrán_Mazoir"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/2000/01/rdf-schema#label","Beltrán Mazoir"
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://www.w3.org/2000/01/rdf-schema#comment","Beltrán Mazoir (también Mansoer o Masoier; después de 1131-después del 23 de julio de 1217) fue el señor de Margat en el Principado de Antioquía e hijo de Reinaldo II Mazoir, condestable de Antioquía. Después de la muerte de su padre, en 1185, heredó su castillo y el señorío de Margat. Debido a dificultades financieras para mantener la guarnición del castillo decidió vender Margat el 1 de febrero de 1186, por una pensión anual de 2.000 sólidos bizantinos, a los Caballeros Hospitalarios."
"http://es.dbpedia.org/resource/Beltrán_Mazoir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_XIII"
