"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Atlantic_University","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/2000/01/rdf-schema#label","Universidad Atlántica de Florida"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Atlántica de Florida (en inglés Florida Atlantic University), abreviada FAU, es una universidad pública localizada en Boca Ratón, Florida (Estados Unidos). Cuenta con 5 campus satélites alrededor de la Florida, específicamente en las ciudades de Dania Beach, , Fort Lauderdale, Jupiter, y .​ FAU es una de las 12 universidades del sistema universitario estatal de Florida y sirve a la comunidad del sur de la Florida, la cual tiene una población de más de 5 millones de personas y se extiende por más de 160 km de costa.​ La Universidad Atlántica de Florida esta clasificada por la Fundación Carnegie como una universidad de investigación con alto índice de estudios.​ La universidad ofrece más de 180 programas de pregrado y posgrado alrededor de sus diez institutos, además de una pr"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://xmlns.com/foaf/0.1/name","Florida Atlantic University"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://xmlns.com/foaf/0.1/name","Universidad Atlántica de Florida"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_universitario_estatal_de_Florida"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Atlántica_de_Florida"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Boca_Ratón"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://es.dbpedia.org/property/dirección",777
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://es.dbpedia.org/property/empleados",1499
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://es.dbpedia.org/property/estudiantes",30808
"http://es.dbpedia.org/resource/Universidad_Atlántica_de_Florida","http://es.dbpedia.org/property/fundación",1961
