"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gadzhí_Rashídov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gadzhí_Rashídov"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/2000/01/rdf-schema#label","Gadzhí Rashídov"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/2000/01/rdf-schema#comment","Gadzhí Magomédovich Rashídov –en ruso, Гаджи Магомедович Рашидов– (12 de abril de 1969) es un deportista soviético de origen daguestano que compitió en lucha libre. Ganó dos medallas de bronce en el Campeonato Mundial de Lucha, en los años 1990 y 1991, y una medalla de plata en el Campeonato Europeo de Lucha de 1991.​"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://xmlns.com/foaf/0.1/name","Gadzhí Rashídov"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://xmlns.com/foaf/0.1/name","Gadzhí Magomédovich Rashídov"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gadzhí_Rashídov"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://es.dbpedia.org/property/nombre","Gadzhí Rashídov"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://es.dbpedia.org/property/nombrecompleto","Gadzhí Magomédovich Rashídov"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://dbpedia.org/ontology/wikiPageID",7578080
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://dbpedia.org/ontology/wikiPageRevisionID",128944646
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://dbpedia.org/ontology/wikiPageLength",2002
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gadzhí_Rashídov?oldid=128944646&ns=0"
"http://es.dbpedia.org/resource/Gadzhí_Rashídov","http://dbpedia.org/ontology/abstract","Gadzhí Magomédovich Rashídov –en ruso, Гаджи Магомедович Рашидов– (12 de abril de 1969) es un deportista soviético de origen daguestano que compitió en lucha libre. Ganó dos medallas de bronce en el Campeonato Mundial de Lucha, en los años 1990 y 1991, y una medalla de plata en el Campeonato Europeo de Lucha de 1991.​"
"http://es.dbpedia.org/resource/Gadzhi_Rashidov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gadzhí_Rashídov"
