"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_taxonomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_taxonomía","http://www.w3.org/2000/01/rdf-schema#label","Sociedades de taxonomía"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_taxonomía","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedades de taxonomía"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_taxonomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_de_Biología"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_taxonomía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_taxonomía"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_taxonomía","http://dbpedia.org/ontology/wikiPageID",4959309
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_taxonomía","http://dbpedia.org/ontology/wikiPageRevisionID",51618682
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_taxonomía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedades_de_taxonomía?oldid=51618682&ns=14"
"http://es.dbpedia.org/resource/Sociedad_Linneana_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_taxonomía"
"http://es.dbpedia.org/resource/Sociedad_Estadounidense_de_Taxónomos_Vegetales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_taxonomía"
