"subject","predicate","object"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/2000/01/rdf-schema#label","Ivindo"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/2000/01/rdf-schema#comment","Ivindo es un departamento de la provincia de Ogooué-Ivindo en Gabón. En octubre de 2013 presentaba una población censada de 31 073 habitantes.​ Su chef-lieu es Makokou, que también es el centro administrativo de la provincia. Se encuentra ubicado en el noreste del país, sobre la cuenca hidrográfica del río Ivindo —el principal afluente del río Ogooué—, y su territorio es fronterizo con la República del Congo. Aquí se encuentra el parque nacional de Ivindo con las famosas cataratas de Kongou.​"
"http://es.dbpedia.org/resource/Ivindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Ivindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Ivindo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ivindo"
"http://es.dbpedia.org/resource/Ivindo","http://es.dbpedia.org/property/mapa","Ivindo.png"
"http://es.dbpedia.org/resource/Ivindo","http://es.dbpedia.org/property/subdivisión",2
"http://es.dbpedia.org/resource/Ivindo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ogooué-Ivindo"
"http://es.dbpedia.org/resource/Ivindo","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Ivindo","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Gabón"
"http://es.dbpedia.org/resource/Ivindo","http://dbpedia.org/ontology/wikiPageID",8644507
"http://es.dbpedia.org/resource/Ivindo","http://dbpedia.org/ontology/wikiPageRevisionID",122210534
"http://es.dbpedia.org/resource/Ivindo","http://dbpedia.org/ontology/wikiPageLength",2548
"http://es.dbpedia.org/resource/Ivindo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_Gabón"
"http://es.dbpedia.org/resource/Ivindo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ivindo?oldid=122210534&ns=0"
"http://es.dbpedia.org/resource/Ivindo","http://dbpedia.org/ontology/abstract","Ivindo es un departamento de la provincia de Ogooué-Ivindo en Gabón. En octubre de 2013 presentaba una población censada de 31 073 habitantes.​ Su chef-lieu es Makokou, que también es el centro administrativo de la provincia. Se encuentra ubicado en el noreste del país, sobre la cuenca hidrográfica del río Ivindo —el principal afluente del río Ogooué—, y su territorio es fronterizo con la República del Congo. Aquí se encuentra el parque nacional de Ivindo con las famosas cataratas de Kongou.​"
"http://dbpedia.org/resource/Ivindo_(department)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ivindo"
"http://es.wikipedia.org/wiki/Ivindo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ivindo"
"http://es.dbpedia.org/resource/Makokou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ivindo"
