"subject","predicate","object"
"http://es.wikipedia.org/wiki/Álvaro_(obispo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álvaro_(obispo)"
"http://es.dbpedia.org/resource/Fredolo_I_(obispo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Álvaro_(obispo)"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://www.w3.org/2000/01/rdf-schema#label","Álvaro (obispo)"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://www.w3.org/2000/01/rdf-schema#comment","Álvaro debiera haber sido obispo pero solo fue electo en el año 1276 y no ejerció como prelado de la diócesis de Oviedo​"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://xmlns.com/foaf/0.1/name","Fredolo I (obispo)"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Oviedo"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álvaro_(obispo)"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://es.dbpedia.org/property/período",1276
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fernando_I,_Martínez_(obispo)"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fredolo_I_(obispo)"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Archidiócesis_de_Oviedo"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://dbpedia.org/ontology/wikiPageID",5953869
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://dbpedia.org/ontology/wikiPageRevisionID",129593316
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvpb.mcu.es/en/catalogo_imagenes/grupo.cmd%3Finterno=S&posicion=38&path=11001172&presentacion=pagina"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://dbpedia.org/ontology/wikiPageLength",847
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álvaro_(obispo)?oldid=129593316&ns=0"
"http://es.dbpedia.org/resource/Álvaro_(obispo)","http://dbpedia.org/ontology/abstract","Álvaro debiera haber sido obispo pero solo fue electo en el año 1276 y no ejerció como prelado de la diócesis de Oviedo​"
"http://es.dbpedia.org/resource/Fernando_I,_Martínez_(obispo)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Álvaro_(obispo)"
