"subject","predicate","object"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/2000/01/rdf-schema#label","Kristine Tompkins"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/2000/01/rdf-schema#comment","Kristine McDivitt Tompkins (1950) es una conservacionista y empresaria estadounidense.​ Desde 1993, trabajó con su marido, Douglas Tompkins, para crear grandes áreas de conservación silvestre en Chile y Argentina.​"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropas"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristine_Tompkins"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://dbpedia.org/ontology/wikiPageID",7213620
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://dbpedia.org/ontology/wikiPageRevisionID",123531904
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://dbpedia.org/ontology/wikiPageLength",5022
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristine_Tompkins?oldid=123531904&ns=0"
"http://es.dbpedia.org/resource/Kristine_Tompkins","http://dbpedia.org/ontology/abstract","Kristine McDivitt Tompkins (1950) es una conservacionista y empresaria estadounidense.​ Desde 1993, trabajó con su marido, Douglas Tompkins, para crear grandes áreas de conservación silvestre en Chile y Argentina.​"
"http://es.wikipedia.org/wiki/Kristine_Tompkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristine_Tompkins"
"http://es.dbpedia.org/resource/Kristine_McDivitt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kristine_Tompkins"
"http://es.dbpedia.org/resource/Kris_Tompkins","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kristine_Tompkins"
"http://dbpedia.org/resource/Kris_Tompkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristine_Tompkins"
