"subject","predicate","object"
"http://es.wikipedia.org/wiki/.museum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.museum"
"http://es.dbpedia.org/resource/Museo_de_las_Ocupaciones","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/.museum"
"http://es.dbpedia.org/resource/.museum","http://www.w3.org/2000/01/rdf-schema#label",".museum"
"http://es.dbpedia.org/resource/.museum","http://www.w3.org/2000/01/rdf-schema#comment",".museum es un dominio de Internet genérico de nivel superior utilizado exclusivamente por museos, asociaciones de museos y miembros individuales de profesiones relacionadas con los mismos. El dominio .museum entró al Domain Name System el 20 de octubre de 2001, y fue el primer dominio patrocinado de nivel superior que fue instituido por acciones de la ICANN. Las registraciones son procesadas por registradores acreditados."
"http://es.dbpedia.org/resource/.museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030r5x"
"http://es.dbpedia.org/resource/.museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_patrocinados"
"http://es.dbpedia.org/resource/.museum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.museum"
"http://es.dbpedia.org/resource/.museum","http://es.dbpedia.org/property/creado",2001
"http://es.dbpedia.org/resource/.museum","http://es.dbpedia.org/property/disputas","UDRP, Charter Eligibility Dispute Resolution Procedure (CEDRP)"
"http://es.dbpedia.org/resource/.museum","http://es.dbpedia.org/property/dnssec","Sí"
"http://es.dbpedia.org/resource/.museum","http://es.dbpedia.org/property/documentos","http://www.icann.org/tlds/agreements/museum/"
"http://es.dbpedia.org/resource/.museum","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/.museum","http://es.dbpedia.org/property/nombre",".museum"
"http://es.dbpedia.org/resource/.museum","http://es.dbpedia.org/property/registrador","http://es.dbpedia.org/resource/Museum_Domain_Management_Association"
"http://es.dbpedia.org/resource/.museum","http://es.dbpedia.org/property/sitioWeb","http://about.museum/"
"http://es.dbpedia.org/resource/.museum","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Dominio_de_nivel_superior_patrocinado"
"http://es.dbpedia.org/resource/.museum","http://es.dbpedia.org/property/usoPrevisto","Museos"
"http://es.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageID",592155
"http://es.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageRevisionID",120652981
"http://es.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927080708/http:/icom.museum/musedoma/faq_spa.html"
"http://es.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.domainregistry.de/museum-dominios.html"
"http://es.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icann.org/tlds/agreements/museum/"
"http://es.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://about.museum/"
"http://es.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icann.org/tlds/agreements/sponsored/sponsorship-agmt-att12-13oct01.htm"
"http://es.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/wikiPageLength",1775
"http://es.dbpedia.org/resource/.museum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.museum?oldid=120652981&ns=0"
"http://es.dbpedia.org/resource/.museum","http://dbpedia.org/ontology/abstract",".museum es un dominio de Internet genérico de nivel superior utilizado exclusivamente por museos, asociaciones de museos y miembros individuales de profesiones relacionadas con los mismos. El dominio .museum entró al Domain Name System el 20 de octubre de 2001, y fue el primer dominio patrocinado de nivel superior que fue instituido por acciones de la ICANN. Las registraciones son procesadas por registradores acreditados."
"http://es.dbpedia.org/resource/Museum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/.museum"
"http://es.dbpedia.org/resource/Museo_Memorial_Lin_Hse_Tsu","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/.museum"
