"subject","predicate","object"
"http://es.dbpedia.org/resource/Universitario_Rugby_Club_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_Atlético_Libertad_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_Deportivo_Villa_San_Antonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Centro_Juventud_Antoniana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Club_de_Gimnasia_y_Tiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_Atlético_Central_Norte_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_Atlético_River_Plate_de_Embarcación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_Tiro_Federal_Rugby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_Deportivo_Tabacal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_20_de_Febrero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_Atlético_Mitre_(Salta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta","http://www.w3.org/2000/01/rdf-schema#label","Clubes en la provincia de Salta"
"http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#prefLabel","Clubes en la provincia de Salta"
"http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta","http://dbpedia.org/ontology/wikiPageID",4215007
"http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta","http://dbpedia.org/ontology/wikiPageRevisionID",49872602
"http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clubes_en_la_provincia_de_Salta?oldid=49872602&ns=14"
"http://es.dbpedia.org/resource/Categoría:Club_Atlético_Central_Norte_(Salta)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Jockey_Club_de_Salta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
"http://es.dbpedia.org/resource/Club_Amigos_de_la_Montaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_en_la_provincia_de_Salta"
