"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Diputados del Congreso de la Nación Argentina por Tucumán"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados del Congreso de la Nación Argentina por Tucumán"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán","http://dbpedia.org/ontology/wikiPageID",2058539
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",66462407
"http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán?oldid=66462407&ns=14"
"http://es.dbpedia.org/resource/Eudoro_Aráoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Germán_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/José_Pedro_Fernando_Riera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Ricardo_Bussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/José_Ignacio_Garmendia_y_Alurralde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Amado_Juri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Filemón_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Francisco_Lucio_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Delfín_Gallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Felipe_Santiago_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Juan_Casañas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Lidoro_Quinteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Eliseo_Cantón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Martín_Berho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Beatriz_Rojkés_de_Alperovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/José_Ignacio_García_Hamilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/José_Mariano_Astigueta_(padre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Juan_Bautista_Alberdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Juan_Posse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Octaviano_Vera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/José_Manuel_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Marco_Aurelio_Avellaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Silvano_Bores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Nicasio_Juan_Sánchez_Toranzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Delia_Pinchetti_de_Sierra_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
"http://es.dbpedia.org/resource/Olijela_del_Valle_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Tucumán"
