"subject","predicate","object"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/2000/01/rdf-schema#label","Rustavi 2"
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/2000/01/rdf-schema#comment","Rustavi 2 es un canal de televisión abierta georgiano con sede en Tiflis, fue fundada en 1994 en la ciudad de Rustavi. Es un miembro asociado de la Unión Europea de Radiodifusión. Sus noticiarios tiene oficinas y periodistas regionales en las ciudades más importantes del país (Kutaisi, Batumi, Gori, Poti, Zugdidi) con corresponsales permanentes en Washington D.C., Bruselas y Moscú. La independencia editorial del canal ha sido cuestionada por favorecer al Movimiento Nacional Unido, partido político que antes gobernaba Georgia."
"http://es.dbpedia.org/resource/Rustavi_2","http://xmlns.com/foaf/0.1/name","Rustavi 2"
"http://es.dbpedia.org/resource/Rustavi_2","http://xmlns.com/foaf/0.1/homepage","http://www.rustavi2.ge/"
"http://es.dbpedia.org/resource/Rustavi_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Georgia"
"http://es.dbpedia.org/resource/Rustavi_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rustavi_2"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/satRadioChan",234
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/satRadioServ","Mozaic+"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Erosi_Kintsmarishvili"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/inicioDeTransmisiones",1994
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/logoTamaño",150
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/nombre","Rustavi 2"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/onlineServ","http://rustavi2.ge/ka/dvr/"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/satChan",12593
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/satServ","http://es.dbpedia.org/resource/Turksat_(satellite)"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tiflis"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/web","http://www.rustavi2.ge/"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Rustavi_2","http://es.dbpedia.org/property/áreaDeTransmisión","http://es.dbpedia.org/resource/Oriente_Medio"
"http://es.dbpedia.org/resource/Rustavi_2","http://dbpedia.org/ontology/wikiPageID",4806381
"http://es.dbpedia.org/resource/Rustavi_2","http://dbpedia.org/ontology/wikiPageRevisionID",129216123
"http://es.dbpedia.org/resource/Rustavi_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://rustavi2.ge/ka/dvr/"
"http://es.dbpedia.org/resource/Rustavi_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rustavi2.ge/"
"http://es.dbpedia.org/resource/Rustavi_2","http://dbpedia.org/ontology/wikiPageLength",3437
"http://es.dbpedia.org/resource/Rustavi_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rustavi_2?oldid=129216123&ns=0"
"http://es.dbpedia.org/resource/Rustavi_2","http://dbpedia.org/ontology/abstract","Rustavi 2 es un canal de televisión abierta georgiano con sede en Tiflis, fue fundada en 1994 en la ciudad de Rustavi. Es un miembro asociado de la Unión Europea de Radiodifusión. Sus noticiarios tiene oficinas y periodistas regionales en las ciudades más importantes del país (Kutaisi, Batumi, Gori, Poti, Zugdidi) con corresponsales permanentes en Washington D.C., Bruselas y Moscú. La independencia editorial del canal ha sido cuestionada por favorecer al Movimiento Nacional Unido, partido político que antes gobernaba Georgia."
"http://es.dbpedia.org/resource/Rustavi2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rustavi_2"
"http://es.wikipedia.org/wiki/Rustavi_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rustavi_2"
"http://dbpedia.org/resource/Rustavi_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rustavi_2"
