"subject","predicate","object"
"http://es.dbpedia.org/resource/Haskalá","http://www.w3.org/2000/01/rdf-schema#label","Haskalá"
"http://es.dbpedia.org/resource/Haskalá","http://www.w3.org/2000/01/rdf-schema#comment","La Haskalá (en hebreo: השכלה; ""Ilustración"" o ""educación""), también conocida como la Ilustración judía, fue un movimiento que se desarrolló en la comunidad judía europea a fines del siglo XVIII y a lo largo del siglo XIX. Tomó los valores del Siglo de las Luces, buscando una mejor integración con el entorno e incrementar la educación del hebreo, la historia judía y demás conocimientos seculares, fuera del ámbito de la escuela religiosa o yeshivá."
"http://es.dbpedia.org/resource/Haskalá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl39"
"http://es.dbpedia.org/resource/Haskalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Haskalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_judía"
"http://es.dbpedia.org/resource/Haskalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_hebreo"
"http://es.dbpedia.org/resource/Haskalá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haskalá"
"http://es.dbpedia.org/resource/Haskalá","http://dbpedia.org/ontology/wikiPageID",1107225
"http://es.dbpedia.org/resource/Haskalá","http://dbpedia.org/ontology/wikiPageRevisionID",130481450
"http://es.dbpedia.org/resource/Haskalá","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20070927174800/http:/www.dinur.org/resources/resourceCategoryDisplay.aspx%3Fcategoryid=765&rsid=478"
"http://es.dbpedia.org/resource/Haskalá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928003858/http:/www.hagshama.org.il/es/recursos/view.asp%3Fid=975"
"http://es.dbpedia.org/resource/Haskalá","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/Judaism/Haskalah.html"
"http://es.dbpedia.org/resource/Haskalá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060305201303/http:/www.cwru.edu/artsci/rosenthal/reviews/Antonio's.htm"
"http://es.dbpedia.org/resource/Haskalá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929042455/http:/www.diversidadjudia.com/main.asp%3Fidcapitulo=14&pOrder=3"
"http://es.dbpedia.org/resource/Haskalá","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070818171025/http:/jinuj.net/articulos_ver.php%3Fid=58"
"http://es.dbpedia.org/resource/Haskalá","http://dbpedia.org/ontology/wikiPageLength",21120
"http://es.dbpedia.org/resource/Haskalá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haskalá?oldid=130481450&ns=0"
"http://es.dbpedia.org/resource/Haskalá","http://dbpedia.org/ontology/abstract","La Haskalá (en hebreo: השכלה; ""Ilustración"" o ""educación""), también conocida como la Ilustración judía, fue un movimiento que se desarrolló en la comunidad judía europea a fines del siglo XVIII y a lo largo del siglo XIX. Tomó los valores del Siglo de las Luces, buscando una mejor integración con el entorno e incrementar la educación del hebreo, la historia judía y demás conocimientos seculares, fuera del ámbito de la escuela religiosa o yeshivá. La haskalá, en este sentido, marca el inicio del intento de integración de los judíos europeos con el mundo secular, dando lugar al primer movimiento político judío y la lucha por la emancipación. La división de la judería asquenazí en distintos movimientos religiosos o denominaciones, especialmente en Estados Unidos y Europa, se dio históricamente como una reacción contraria a la haskalá. El término haskalá también puede ser utilizado en otros sentidos. Designa el método de estudio para el análisis de los libros religiosos tradicionales como la Torá, la Mishná y el Talmud, basado en el método histórico crítico moderno, diferenciándose de la forma de estudio tradicional usada por el judaísmo ortodoxo. Asimismo se emplea para el estudio del hebreo bíblico, los textos poéticos, científicos y otros componentes de la literatura hebrea."
"http://dbpedia.org/resource/Haskalah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haskalá"
"http://es.dbpedia.org/resource/Haskala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haskalá"
"http://es.wikipedia.org/wiki/Haskalá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haskalá"
