"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Estadios de fútbol de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios de fútbol de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",2900270
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",91821757
"http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana?oldid=91821757&ns=14"
"http://es.dbpedia.org/resource/Estadio_Municipal_Nuevo_Pepico_Amat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/La_Serratella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Nou_Mestalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_la_Comunidad_Valenciana"
