"subject","predicate","object"
"http://es.dbpedia.org/resource/Cibernetica_de_segundo_orden","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cibernética_de_segundo_orden"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://www.w3.org/2000/01/rdf-schema#label","Cibernética de segundo orden"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://www.w3.org/2000/01/rdf-schema#comment","La cibernética de segundo orden es el estudio no solo el sistema o concepto cibernético, sino también del cibernetista, es decir, el observador como parte del sistema mismo."
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06k9bf"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cibernética"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cibernética_de_segundo_orden"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://es.dbpedia.org/property/autor","Von Foerster, Heinz"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://es.dbpedia.org/property/editorial","Barcelona, España: Gedisa"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://es.dbpedia.org/property/id","ISBN 84-7432-414-1991"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://es.dbpedia.org/property/título","Las Semillas de la Cibernética"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://dbpedia.org/ontology/wikiPageID",385145
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://dbpedia.org/ontology/wikiPageRevisionID",117256624
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://dbpedia.org/ontology/wikiPageExternalLink","http://pespmc1.vub.ac.be/Papers/Cybernetics-EPST.pdf"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://dbpedia.org/ontology/wikiPageLength",6693
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cibernética_de_segundo_orden?oldid=117256624&ns=0"
"http://es.dbpedia.org/resource/Cibernética_de_segundo_orden","http://dbpedia.org/ontology/abstract","La cibernética de segundo orden es el estudio no solo el sistema o concepto cibernético, sino también del cibernetista, es decir, el observador como parte del sistema mismo."
"http://es.wikipedia.org/wiki/Cibernética_de_segundo_orden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cibernética_de_segundo_orden"
"http://dbpedia.org/resource/Second-order_cybernetics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cibernética_de_segundo_orden"
