"subject","predicate","object"
"http://es.dbpedia.org/resource/Kikinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Distrito_de_Banato_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Senta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Banato del Norte"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Distrito de Banato del Norte"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_de_Voivodina"
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte","http://dbpedia.org/ontology/wikiPageID",8368316
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",105760912
"http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distrito_de_Banato_del_Norte?oldid=105760912&ns=14"
"http://es.dbpedia.org/resource/Horgoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Novi_Kneževac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Kanjiža","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Ada_(Serbia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte"
"http://es.dbpedia.org/resource/Čoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Banato_del_Norte"
