"subject","predicate","object"
"http://es.wikipedia.org/wiki/Staelia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Staelia"
"http://es.dbpedia.org/resource/Staelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Staelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Staelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Staelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Staelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Staelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Staelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Staelia","http://www.w3.org/2000/01/rdf-schema#label","Staelia"
"http://es.dbpedia.org/resource/Staelia","http://www.w3.org/2000/01/rdf-schema#comment","Staelia es un género con 16 especies aceptadas, de las 23 descritas,​ de plantas con flores perteneciente a la familia de las rubiáceas.​ Es nativo de México y América tropical."
"http://es.dbpedia.org/resource/Staelia","http://xmlns.com/foaf/0.1/name","Staelia"
"http://es.dbpedia.org/resource/Staelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubieae"
"http://es.dbpedia.org/resource/Staelia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Staelia"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rubiaceae"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/genus","Staelia"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Diederich_Franz_Leonhard_von_Schlechtendal"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Adelbert_von_Chamisso"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/imageCaption","Staelia galioides"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/name","Staelia"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Rubioideae"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/synonyms","* Diphragmus C.Presl, 1844."
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Rubieae"
"http://es.dbpedia.org/resource/Staelia","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Staelia","http://dbpedia.org/ontology/wikiPageID",2446581
"http://es.dbpedia.org/resource/Staelia","http://dbpedia.org/ontology/wikiPageRevisionID",126772625
"http://es.dbpedia.org/resource/Staelia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.es/search%3Fq=staelia&hl=es&tbo=d&rls=com.microsoft:es:%7Breferrer:source%3F%7D&source=lnms&tbm=isch&sa=X&ei=093pUJHCBcWnhAfOxIGYBQ&ved=0CAoQ_AUoAA&biw=926&bih=574"
