"subject","predicate","object"
"http://es.dbpedia.org/resource/Banisilán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Filipinas de Segunda Categoría"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Filipinas de Segunda Categoría"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría","http://dbpedia.org/ontology/wikiPageID",6034673
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría","http://dbpedia.org/ontology/wikiPageRevisionID",104045204
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría?oldid=104045204&ns=14"
"http://es.dbpedia.org/resource/Doña_Alicia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Santa_María_(Dávao_Occidental)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Tantangán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Babagasag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Lugait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Cateel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Talaingod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Bansud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Santo_Niño_(Cotabato_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Malitbog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Maitum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Mansalay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Giñgoog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Kalilangán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Paclasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Palimbang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Sigáboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Jamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Sitangkai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Tampacán_(Cotabato_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Kapatagan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Libungán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Opol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Lambayong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Matanao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Baungón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Cabanglasán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
"http://es.dbpedia.org/resource/Kiblaguán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Filipinas_de_Segunda_Categoría"
