"subject","predicate","object"
"http://es.dbpedia.org/resource/RPM_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RPM"
"http://es.wikipedia.org/wiki/RPM","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RPM"
"http://es.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/RPM"
"http://es.dbpedia.org/resource/R.P.M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RPM"
"http://es.dbpedia.org/resource/RPM","http://www.w3.org/2000/01/rdf-schema#label","RPM"
"http://es.dbpedia.org/resource/RPM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RPM"
"http://es.dbpedia.org/resource/RPM","http://dbpedia.org/ontology/wikiPageID",191362
"http://es.dbpedia.org/resource/RPM","http://dbpedia.org/ontology/wikiPageRevisionID",124644904
"http://es.dbpedia.org/resource/RPM","http://dbpedia.org/ontology/wikiPageLength",1121
"http://es.dbpedia.org/resource/RPM","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RPM?oldid=124644904&ns=0"
"http://es.dbpedia.org/resource/RPM_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/RPM"
"http://dbpedia.org/resource/RPM_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RPM"
