"subject","predicate","object"
"http://es.wikipedia.org/wiki/FK_Željezničar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FK_Željezničar"
"http://es.dbpedia.org/resource/Estadio_Grbavica","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/FK_Željezničar"
"http://es.dbpedia.org/resource/Estadio_Grbavica","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FK_Željezničar"
"http://es.dbpedia.org/resource/FK_Željezničar","http://www.w3.org/2000/01/rdf-schema#label","FK Željezničar"
"http://es.dbpedia.org/resource/FK_Željezničar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ff80"
"http://es.dbpedia.org/resource/FK_Željezničar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FK_Željezničar"
"http://es.dbpedia.org/resource/FK_Željezničar","http://dbpedia.org/ontology/wikiPageID",4618287
"http://es.dbpedia.org/resource/FK_Željezničar","http://dbpedia.org/ontology/wikiPageRevisionID",113952874
"http://es.dbpedia.org/resource/FK_Željezničar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fudbalski_Klub_Željezničar_Sarajevo"
"http://es.dbpedia.org/resource/FK_Željezničar","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/FK_Željezničar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FK_Željezničar?oldid=113952874&ns=0"
