"subject","predicate","object"
"http://es.dbpedia.org/resource/Sparassidae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Eutichuridae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Gnaphosoidea","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Araneoidea","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Clubionidae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Homalonychidae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Titanoecoidea","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Polybetes_pythagoricus","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Eresoidea","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Zodariidae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Thomisoidea","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Nephila_clavipes","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Nephila_clavipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Miturgidae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Psechridae","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Psechridae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Lycosoidea","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Selenops_petrunkevitchi","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Heteropoda","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Heteropoda_dagmarae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Uloboroidea","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Selenops","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Corinnoidea","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Selenops_cocheleti","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Polybetes","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Arachnomura","http://es.dbpedia.org/property/series","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Cerbalus","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Selenops_radiatus","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Selenops_secretus","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Palpimanoidea","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Tengellidae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Chummidae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Cycloctenidae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Selenopidae","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Selenops_mexicanus","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Agelenoidea","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Mimetoidea","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Argiope_trifasciata","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Entelegynae"
"http://es.dbpedia.org/resource/Argiope_trifasciata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Entelegynae"
