"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Robert O'Neill"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","Robert O'Neill (Butte, Montana, 10 de abril de 1976) es un exsoldado de los Navy SEAL. Afirmó haber accionado los disparos que mataron a Osama bin Laden durante la redada en su complejo de Abbottabad el 1 de mayo de 2011. En noviembre de 2014 saltó a la fama tras revelarse su identidad, en una entrevista concedida por su padre al diario The Daily Mail, ya que O'Neill fue el militar que supuestamente asesinó a Osama Bin Laden,​​ disparándole tres veces, la noche del 2 de mayo de 2011, en su búnker de la ciudad pakistaní de Abbottabad."
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012815mx"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://xmlns.com/foaf/0.1/name","Robert O'Neill"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montana"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_O'Neill"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://es.dbpedia.org/property/añosDeServicio","For evva"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://es.dbpedia.org/property/imagen","Navy SEAL Robert O'Neill.jpg"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://es.dbpedia.org/property/lugarDeNacimiento","Butte, Montana, Estados Unidos"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://es.dbpedia.org/property/nombre","Robert O'Neill"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montana"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Butte_(Montana)"
"http://es.dbpedia.org/resource/Robert_O'Neill","http://dbpedia.org/ontology/wikiPageID",6494597
"http://es.dbpedia.org/resource/Robert_O'Neill","http://dbpedia.org/ontology/wikiPageRevisionID",126727527
"http://es.dbpedia.org/resource/Robert_O'Neill","http://dbpedia.org/ontology/wikiPageLength",3026
"http://es.dbpedia.org/resource/Robert_O'Neill","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_O'Neill?oldid=126727527&ns=0"
