"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_B_1986_(Argentina)","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Héctor_Scotta"
"http://es.dbpedia.org/resource/Hector_Horacio_Scotta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Scotta"
"http://es.dbpedia.org/resource/Hector_Scotta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Scotta"
"http://es.dbpedia.org/resource/Héctor_Horacio_Scotta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Scotta"
"http://es.dbpedia.org/resource/Scotta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Héctor_Scotta"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/2000/01/rdf-schema#label","Héctor Scotta"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/2000/01/rdf-schema#comment","Héctor Horacio Leonel Scotta Guigo (San Justo, Provincia de Santa Fe, Argentina; 27 de septiembre de 1950) es un exfutbolista argentino. Jugaba como delantero y su primer equipo fue Unión de Santa Fe. Su último club antes de retirarse fue Estudiantes de Caseros. Es hermano del fallecido Néstor Scotta (también futbolista)​ y abuelo de Valentino Scotta, actual jugador del Sevilla Atlético.​ Tiene el récord absoluto de goles en una sola temporada en el fútbol argentino.​"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027hrgc"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://xmlns.com/foaf/0.1/name","Héctor Scotta"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://xmlns.com/foaf/0.1/name","Daniel Passarella"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://xmlns.com/foaf/0.1/name","Héctor Horacio Scotta"
"http://es.dbpedia.org/resource/Héctor_Scotta","http://xmlns.com/foaf/0.1/nick","Gringo"
