"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Corea del Norte"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_país"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageID",1455980
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",116088702
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Corea_del_Norte?oldid=116088702&ns=14"
"http://es.dbpedia.org/resource/Dougong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte_por_siglo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Pionyang","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Arquitectura_coreana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Corea_del_Norte"
