"subject","predicate","object"
"http://es.dbpedia.org/resource/Urachne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Piptatherum"
"http://es.wikipedia.org/wiki/Piptatherum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piptatherum"
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/2000/01/rdf-schema#label","Piptatherum"
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/2000/01/rdf-schema#comment","Piptatherum es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del Viejo Mundo subtropical y de Norteamérica. Algunos autores lo incluyen en el género Oryzopsis."
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d03kq"
"http://es.dbpedia.org/resource/Piptatherum","http://xmlns.com/foaf/0.1/name","Piptatherum"
"http://es.dbpedia.org/resource/Piptatherum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piptatherum"
"http://es.dbpedia.org/resource/Piptatherum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piptatherum"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/genus","Piptatherum"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Palisot_de_Beauvois"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/imageCaption","Piptatherum miliaceum"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/name","Piptatherum"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Stipoideae"
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/synonyms","*Urachne Trin."
"http://es.dbpedia.org/resource/Piptatherum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Stipeae"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/wikiPageID",2246
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/wikiPageRevisionID",121362243
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611123303/http:/herbarium.usu.edu/webmanual/info2.asp%3Fname=Piptatherum&type=treatment"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Project/CNWG:."
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150706033349/http:/data.gbif.org/search/Piptatherum"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Piptatherum&safe=active"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F8738,9195"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=PIPTA2"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/wikiPageLength",5847
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/synonym","*UrachneTrin."
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stipeae"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Stipoideae"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Piptatherum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piptatherum?oldid=121362243&ns=0"
"http://es.dbpedia.org/resource/Piptatherum","http://dbpedia.org/ontology/abstract","Piptatherum es un género de plantas herbáceas perteneciente a la familia de las poáceas.​ Es originario del Viejo Mundo subtropical y de Norteamérica. Algunos autores lo incluyen en el género Oryzopsis."
"http://es.dbpedia.org/resource/Piptatherum_miliaceum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Piptatherum"
"http://dbpedia.org/resource/Piptatherum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piptatherum"
