"subject","predicate","object"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/2000/01/rdf-schema#label","Mayor Tom (músico)"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/2000/01/rdf-schema#comment","Mayor Tom, nombre artístico de Diego Castaño (Madrid, 28 de enero de 1982) es un músico y cantautor independiente. Con su canción Alien, se convierte en 2015 en la primera persona en grabar un videoclip en lo alto del Pirulí de Madrid (Torrespaña). Se da a conocer públicamente por protagonizar un fuerte enfrentamiento con las fanes de Pablo Alborán a través de las redes sociales, después de publicar un video promocional para su concierto, que coincidía en fecha y ciudad con el del conocido artista malagueño.​ Entre 1998 y 2005 fundó la banda madrileña Delomo, con la que publicó 2 discos."
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_España"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Madrid"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayor_Tom_(músico)"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/fechaDeNacimiento","Madrid,"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_independiente"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/imagen","MAYOR_TOM_and_PAUL_MCCARTNEY.jpg"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/pieDeImagen","Mayor Tom y Sir Paul Mccartney en 2015"
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://dbpedia.org/ontology/wikiPageID",6914342
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://dbpedia.org/ontology/wikiPageRevisionID",126395987
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://dbpedia.org/ontology/wikiPageLength",7557
"http://es.dbpedia.org/resource/Mayor_Tom_(músico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayor_Tom_(músico)?oldid=126395987&ns=0"
