"subject","predicate","object"
"http://es.dbpedia.org/resource/Dušan_Repovš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia"
"http://es.dbpedia.org/resource/Jurij_Bartolomej_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia","http://www.w3.org/2000/01/rdf-schema#label","Matemáticos de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#prefLabel","Matemáticos de Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Eslovenia"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Matemáticos_por_país"
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia","http://dbpedia.org/ontology/wikiPageID",915068
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia","http://dbpedia.org/ontology/wikiPageRevisionID",65210949
"http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Matemáticos_de_Eslovenia?oldid=65210949&ns=14"
"http://es.dbpedia.org/resource/Štefan_Znám","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Eslovenia"
