"subject","predicate","object"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://www.w3.org/2000/01/rdf-schema#label","Presidente del Estado de Los Altos"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://www.w3.org/2000/01/rdf-schema#comment","El Presidente del Estado de Los Altos fue el jefe de Estado y de gobierno del Estado de Los Altos por designación de la Asamblea Legislativa del Estado de Los Altos. El primer titular del cargo Presidente del Estado de Los Altos fue Marcelo Molina Matta y el último en ocupar el cargo fue Fernando Antonio Martínez. Su tratamiento oficial fue El Excelentísimo Señor Presidente del Estado de Los Altos. El cargo fue abolido luego de que Rafael Carrera sometiera definitivamente los intentos de fundar el estado."
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Federal_de_Centro_América"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Guatemala"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Central"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rafael_Carrera_y_Turcios"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Presidente_del_Estado_de_Los_Altos"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/apellido","Solís Castañeda"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/apellido","González Davison"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/autor","Asociación de Amigos del País"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/cargo","Presidente del Estado de Los Altos"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/creación",2
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/designadoPor","http://es.dbpedia.org/resource/Asamblea_legislativa"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/duración","Indefinido"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/editorial","Amigos del País, Fundación para la Cultura y el Desarrollo"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/editorial","Artemis y Edinter"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/enEjercicio","Último"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/enEjercicio","Fernando Antonio Martínez"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/imagen","Coat_of_arms_of_Quetzaltenango.svg"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/insignia","Coat_of_arms_of_Quetzaltenango.svg"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/isbn",99922
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/nombre","Sara"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/pieInsignia","Escudo del Estado de Los Altos"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/primero","Marcelo Molina"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Municipalidad_de_Quetzaltenango"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Municipalidad_de_Quetzaltenango"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/sucesión","Cargo abolido"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/tamInsignia",100
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/titular","Fernando Antonio Martínez"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/titular","Último"
"http://es.dbpedia.org/resource/Presidente_del_Estado_de_Los_Altos","http://es.dbpedia.org/property/tratamiento","«Su Excelencia»"
