"subject","predicate","object"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/2000/01/rdf-schema#label","Lake City (Georgia)"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/2000/01/rdf-schema#comment","Lake City es un pueblo ubicado en el condado de Clayton en el estado estadounidense de Georgia. En el censo de 2000, su población era de 2.886."
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rv4r"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://xmlns.com/foaf/0.1/name","Lake City"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.6081
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.3406
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Clayton_(Georgia)"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Lake_City_(Georgia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lake_City_(Georgia)"
