"subject","predicate","object"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/2000/01/rdf-schema#label","Loco Live"
"http://es.dbpedia.org/resource/Loco_Live","http://www.w3.org/2000/01/rdf-schema#comment","Loco Live es el segundo álbum en directo de The Ramones grabado en la sala Zeleste de Barcelona los días 11 y 12 de marzo de 1991. Existen dos versiones diferentes de Loco Live disponibles. La versión de 1991 de Chrysalis contiene 33 canciones, incluyendo ""Too Tough to Die"", ""Don't Bust My Chops"", ""Palisades Park"" y ""Love Kills"". La versión de 1992 es diferente, tanto en su portada como en el orden de las canciones, entre las cuales se reemplazan cuatro tracks ""I Just Wanna Have Something to Do"", ""Havana Affair"", ""I Don't Wanna Go Down to the Basement"", y la canción oculta ""Carbona Not Glue"". La grabación original se realizó en Barcelona, España y masterizado en los estudios Electric Lady de NYC. Este fue el primer registro de C.J's con los Ramones."
