"subject","predicate","object"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://www.w3.org/2000/01/rdf-schema#label","Metóxido de sodio"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://www.w3.org/2000/01/rdf-schema#comment","El metóxido de sodio (o metilato de sodio) es un compuesto orgánico de fórmula CH3ONa. Es un sólido incoloro, que se forma por la deprotonación del metanol y es ampliamente empleado como reactivo tanto a nivel industrial como en laboratorio. También es una base (álcali) cáustica muy peligrosa."
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bxh8w"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcóxidos"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_sodio"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metóxido_de_sodio"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/apariencia","Blanco"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/cas",124
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/fórmula","CH3-O-Na"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/fórmula","CH3ONa"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/imagen","Methoxide-3D-balls.png"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/imagen","Sodium methoxide.png"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/iupac","Metóxido de sodio"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/masa",5403
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/nombre","Metóxido de sodio"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/otrosNombres","Metilato de sodio"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/riesgo","http://www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/701a800/nspn0771.pdf"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://es.dbpedia.org/property/rtecs","PC3570000"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://dbpedia.org/ontology/wikiPageID",2484451
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://dbpedia.org/ontology/wikiPageRevisionID",123234698
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.insht.es/InshtWeb/Contenidos/Documentacion/FichasTecnicas/FISQ/Ficheros/701a800/nspn0771.pdf"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://dbpedia.org/ontology/wikiPageLength",4399
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metóxido_de_sodio?oldid=123234698&ns=0"
"http://es.dbpedia.org/resource/Metóxido_de_sodio","http://dbpedia.org/ontology/abstract","El metóxido de sodio (o metilato de sodio) es un compuesto orgánico de fórmula CH3ONa. Es un sólido incoloro, que se forma por la deprotonación del metanol y es ampliamente empleado como reactivo tanto a nivel industrial como en laboratorio. También es una base (álcali) cáustica muy peligrosa."
"http://es.dbpedia.org/resource/Metilato_de_sodio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metóxido_de_sodio"
"http://es.dbpedia.org/resource/Metoxido_de_sodio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metóxido_de_sodio"
"http://es.wikipedia.org/wiki/Metóxido_de_sodio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metóxido_de_sodio"
"http://dbpedia.org/resource/Sodium_methoxide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metóxido_de_sodio"
