"subject","predicate","object"
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/2000/01/rdf-schema#label","Stigmoplusia"
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/2000/01/rdf-schema#comment","Stigmoplusia es un género de lepidópteros perteneciente a la familia Noctuidae.​ Se encuentra en África."
"http://es.dbpedia.org/resource/Stigmoplusia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q4myn"
"http://es.dbpedia.org/resource/Stigmoplusia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plusiinae"
"http://es.dbpedia.org/resource/Stigmoplusia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stigmoplusia"
"http://es.dbpedia.org/resource/Stigmoplusia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Stigmoplusia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Noctuidae"
"http://es.dbpedia.org/resource/Stigmoplusia","http://es.dbpedia.org/property/genus","Stigmoplusia"
"http://es.dbpedia.org/resource/Stigmoplusia","http://es.dbpedia.org/property/genusAuthority","Dufay, 1970"
"http://es.dbpedia.org/resource/Stigmoplusia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Stigmoplusia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Stigmoplusia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
